DRG,DRG Desc,Average charge total
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"$17,348 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$21,997 "
778,THREATENED ABORTION,"$11,825 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"$19,695 "
785,NO DESCRIPTION:  CODE 785,"$20,133 "
787,NO DESCRIPTION:  CODE 787,"$37,357 "
788,NO DESCRIPTION:  CODE 788,"$22,468 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$47,168 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","$120,507 "
791,PREMATURITY W MAJOR PROBLEMS,"$42,638 "
792,PREMATURITY W/O MAJOR PROBLEMS,"$14,563 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,"$16,695 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$5,268 "
795,NORMAL NEWBORN,"$3,398 "
806,NO DESCRIPTION:  CODE 806,"$16,777 "
807,NO DESCRIPTION:  CODE 807,"$16,918 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$55,069 "
811,RED BLOOD CELL DISORDERS W MCC,"$48,346 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$29,015 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$205,603 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$114,277 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$60,783 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$35,328 "
864,FEVER,"$43,658 "
866,VIRAL ILLNESS W/O MCC,"$22,103 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV 96+ HOURS W MCC,"$78,827 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV 96+ HOURS W/O MCC,"$41,603 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$31,162 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$109,855 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$58,080 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$34,522 "
919,COMPLICATIONS OF TREATMENT W MCC,"$51,183 "
920,COMPLICATIONS OF TREATMENT W CC,"$42,349 "
948,SIGNS & SYMPTOMS W/O MCC,"$22,664 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$2,860 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$180,982 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$129,652 "
