DRG,DRG Desc,Average charge total
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$26,495 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$47,408 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$33,197 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$26,061 "
201,PNEUMOTHORAX W/O CC/MCC,"$28,118 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$30,607 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$21,679 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT 96+ HOURS,"$208,676 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <96 HOURS,"$92,103 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"$321,381 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,"$354,158 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,"$257,024 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,"$222,026 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"$151,953 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$119,403 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$98,571 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$78,506 "
246,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W MCC OR 4+ VESSELS/STENTS,"$104,807 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$83,523 "
252,OTHER VASCULAR PROCEDURES W MCC,"$147,745 "
253,OTHER VASCULAR PROCEDURES W CC,"$161,416 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$112,818 "
269,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$178,237 "
270,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC","$246,421 "
271,SKIN ULCERS,"$187,977 "
274,MALIGNANT BREAST DISORDERS W CC,"$98,967 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$63,753 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$40,755 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$38,467 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$78,368 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$48,259 "
291,HEART FAILURE & SHOCK W MCC,"$42,565 "
292,HEART FAILURE & SHOCK W CC,"$26,797 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$22,625 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$97,364 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$39,917 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$56,051 "
304,HYPERTENSION W MCC,"$44,796 "
305,HYPERTENSION W/O MCC,"$24,636 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$44,329 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$30,634 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$23,949 "
312,SYNCOPE & COLLAPSE,"$31,762 "
313,CHEST PAIN,"$29,793 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$70,659 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$42,613 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$69,029 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$140,461 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$98,787 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$72,467 "
336,PERITONEAL ADHESIOLYSIS W CC,"$89,894 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$80,334 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$60,903 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$58,829 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$38,242 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$33,118 "
374,DIGESTIVE MALIGNANCY W MCC,"$51,818 "
375,DIGESTIVE MALIGNANCY W CC,"$35,647 "
377,G.I. HEMORRHAGE W MCC,"$57,731 "
378,G.I. HEMORRHAGE W CC,"$36,988 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$27,077 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$33,174 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$29,884 "
388,G.I. OBSTRUCTION W MCC,"$36,848 "
389,G.I. OBSTRUCTION W CC,"$37,532 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$25,201 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$39,686 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$28,132 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$39,967 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$42,286 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$99,489 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$74,437 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$63,406 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$60,426 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$38,474 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$51,139 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$52,376 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$30,635 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$28,394 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$51,309 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$32,699 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$36,176 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$244,017 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$194,332 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$158,539 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$124,794 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$125,926 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$102,943 "
469,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC,"$122,884 "
470,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$69,320 "
472,CERVICAL SPINAL FUSION W CC,"$100,568 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$93,181 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$114,549 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$98,177 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$85,943 "
483,MAJOR JOINT & LIMB REATTACHMENT PROC OF UPPER EXTREMITY W CC/MCC,"$88,837 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$86,106 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"$83,321 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$73,071 "
520,CERVICAL SPINAL FUSION W/O CC,"$67,717 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$24,738 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$32,948 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$31,238 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$29,115 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$22,754 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$22,821 "
571,SKIN DEBRIDEMENT W CC,"$44,508 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$63,540 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$79,390 "
583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC,"$116,692 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC","$89,903 "
602,CELLULITIS W MCC,"$47,986 "
603,CELLULITIS W/O MCC,"$26,236 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$70,058 "
637,DIABETES W MCC,"$51,507 "
638,DIABETES W CC,"$30,820 "
639,DIABETES W/O CC/MCC,"$26,120 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$46,855 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$25,170 "
644,ENDOCRINE DISORDERS W CC,"$27,661 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"$63,688 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$49,968 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$69,064 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$56,035 "
669,TRANSURETHRAL PROCEDURES W CC,"$66,830 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$140,094 "
682,RENAL FAILURE W MCC,"$50,242 "
683,RENAL FAILURE W CC,"$29,446 "
684,RENAL FAILURE W/O CC/MCC,"$21,743 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$31,946 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$31,779 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$45,918 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$55,775 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$36,487 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$51,698 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$54,950 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$67,073 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$39,612 "
765,CESAREAN SECTION W CC/MCC,"$25,894 "
766,CESAREAN SECTION W/O CC/MCC,"$19,523 "
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,"$32,414 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,"$66,337 "
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"$17,203 "
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"$14,016 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$20,778 "
777,ECTOPIC PREGNANCY,"$60,851 "
778,THREATENED ABORTION,"$17,999 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"$30,513 "
785,NO DESCRIPTION:  CODE 785,"$19,573 "
786,NO DESCRIPTION:  CODE 786,"$32,203 "
787,NO DESCRIPTION:  CODE 787,"$23,261 "
788,NO DESCRIPTION:  CODE 788,"$18,520 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$31,552 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","$80,320 "
791,PREMATURITY W MAJOR PROBLEMS,"$95,144 "
792,PREMATURITY W/O MAJOR PROBLEMS,"$25,225 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,"$22,822 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$5,588 "
795,NORMAL NEWBORN,"$3,737 "
806,NO DESCRIPTION:  CODE 806,"$14,120 "
807,NO DESCRIPTION:  CODE 807,"$13,034 "
811,RED BLOOD CELL DISORDERS W MCC,"$42,325 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$27,914 "
813,COAGULATION DISORDERS,"$131,495 "
833,NO DESCRIPTION:  CODE 833,"$12,645 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$184,368 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$99,959 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$158,011 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$45,141 "
864,FEVER,"$35,228 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV 96+ HOURS,"$202,894 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV 96+ HOURS W MCC,"$61,912 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV 96+ HOURS W/O MCC,"$37,770 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$33,974 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$23,487 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$106,242 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$48,426 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$26,291 "
920,COMPLICATIONS OF TREATMENT W CC,"$35,386 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$7,086 "
974,HIV W MAJOR RELATED CONDITION W MCC,"$88,870 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$113,518 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$93,900 "
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
